Created: 23/03/2021 10:57:04,,,,,,,,,,,,
Site: WBEx - 2021,,,,,,,,,,,,
"Conformance: A, AA",,,,,,,,,,,,
Issue type: Issue,,,,,,,,,,,,
Expanded column: Pages (Data for the expanded property is limited to 500 rows),,,,,,,,,,,,
,,,,,,,,,,,,
Issues,Conformance,Difficulty,Responsibility,Element type,Occurrences,Pages,Points you can gain,,,,,
,,,,,,,,Warrington Business Exchange Zoom meeting with John Laverick | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/warrington-business-exchange-zoom-meeting-john-laverick,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066148287&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Waste Disposal (CiviCRM - Panel) | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/waste-disposal-civicrm-panel,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54862036822&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,What is a Commodity Code? | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/what-commodity-code,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54834848869&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Introduction to Peer Networks | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/introduction-peer-networks,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066149577&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Meet the Member � Tricia Peters from Cheshire Business Events | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/meet-member-tricia-peters-cheshire-business-events,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066149391&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Get ready to opt-in to the new VAT payment scheme before it�s too late! | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/get-ready-opt-new-vat-payment-scheme-its-too-late,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066149488&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Business Exchange Annual Conference | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/business-exchange-annual-conference,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066151324&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Warrington Business Exchange Zoom meeting with Alex Barnes | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/warrington-business-exchange-zoom-meeting-alex-barnes,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066148773&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,What's On? | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/whats-on,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54836382917&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
Colour contrast is not sufficient,AA,Intermediate,Visual design,Forms,30,6,0.92,,,,,
,,,,,,,,Title,URL,Page Report,Occurrences,Page views
,,,,,,,,What's On? | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/whats-on?search=&page=0,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066148934&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r69%2Ffailed,8,
,,,,,,,,What's On? | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/whats-on,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54836382917&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r69%2Ffailed,8,
,,,,,,,,What's On? | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/whats-on?search=&page=1,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066149031&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r69%2Ffailed,5,
,,,,,,,,Another sample event (Civi - Panel) | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/civicrm/event/register?reset=1&id=4,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066151742&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r69%2Ffailed,4,
,,,,,,,,Sample Event with an image (Civi - Networking) | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/civicrm/event/register?reset=1&id=3,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066149648&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r69%2Ffailed,4,
,,,,,,,,"Connect, Collaborate and Grow | Warrington & Co Business Exchange",https://wbex-staging.councilplatform.com/,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54834844606&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r69%2Ffailed,1,
